147680-268260-1,41.029964345861,74.524116163142,3.97355843,1655,10,,1,60.266937,1,53.150517,-0.598450,139.80,7.714871,-26.0,0.000000,0,0,0
147680-268260-1,41.029964345861,74.524116163142,3.97355843,1655,11,,1,60.266937,1,68.090858,-14.000000,43.16,6.176079,-28.0,0.000000,0,0,0
147680-268260-1,41.029964345861,74.524116163142,3.97355843,1655,4,,1,60.266937,1,-23.773048,-14.000000,48.36,98.039986,15.0,0.042381,0,0,0
147680-268260-1,41.029964345861,74.524116163142,3.97355843,1655,3,,1,60.266937,1,1.265656,-14.000000,347.32,73.001281,15.0,0.042381,0,0,3
147680-268260-1,41.029964345861,74.524116163142,3.97355843,1655,2,,1,60.266937,1,-35.986252,-14.000000,208.93,110.253189,15.0,0.042381,0,0,3
147680-268345-1,41.033040478378,74.553415827928,3.97355843,222,10,,1,92.703659,1,92.619888,-0.461446,137.21,0.545216,-26.0,0.000000,0,0,0
147680-268345-1,41.033040478378,74.553415827928,3.97355843,222,11,,1,92.703659,1,72.181946,-14.000000,44.76,34.521713,-28.0,0.000000,0,0,0
147680-268345-1,41.033040478378,74.553415827928,3.97355843,222,4,,1,92.703659,1,-29.437954,-14.000000,48.86,136.141613,15.0,0.000024,0,0,3
147680-268345-1,41.033040478378,74.553415827928,3.97355843,222,3,,1,92.703659,1,11.737601,-14.000000,347.86,94.966058,15.0,0.000024,0,0,3
147680-268345-1,41.033040478378,74.553415827928,3.97355843,222,2,,1,92.703659,1,-2.405973,-14.000000,207.85,109.109632,15.0,0.000024,0,0,0
147680-268770-1,41.028380094467,74.667368857684,3.97355843,976,7,,1,57.573711,1,17.019653,-14.000000,229.69,54.554058,15.0,0.079127,0,0,3
147680-268770-1,41.028380094467,74.667368857684,3.97355843,976,10,,1,57.573711,1,54.275013,-0.140391,127.45,3.439089,-26.0,0.000000,0,0,0
147680-268770-1,41.028380094467,74.667368857684,3.97355843,976,11,,1,57.573711,1,58.990330,-14.000000,49.35,12.583382,-28.0,0.000000,0,0,0
147680-268770-1,41.028380094467,74.667368857684,3.97355843,976,4,,1,57.573711,1,-21.878166,-14.000000,50.35,93.451878,15.0,0.079127,0,0,0
147680-268770-1,41.028380094467,74.667368857684,3.97355843,976,3,,1,57.573711,1,18.335320,-14.000000,350.05,53.238392,15.0,0.079127,0,0,0
147680-268770-1,41.028380094467,74.667368857684,3.97355843,976,2,,1,57.573711,1,-2.308192,-14.000000,203.84,73.881903,15.0,0.079127,0,0,0
147680-268855-1,41.030311896163,74.700790085553,3.97355843,443,7,,1,42.391533,1,20.743555,-14.000000,229.28,35.647978,15.0,3.929712,0,0,0
147680-268855-1,41.030311896163,74.700790085553,3.97355843,443,10,,1,42.391533,1,45.477852,-0.100468,125.52,-2.985851,-26.0,0.000000,0,0,0
147680-268855-1,41.030311896163,74.700790085553,3.97355843,443,11,,1,42.391533,1,52.777950,-14.000000,50.74,3.613583,-28.0,0.000000,0,0,0
147680-268855-1,41.030311896163,74.700790085553,3.97355843,443,4,,1,42.391533,1,-26.416758,-14.000000,50.84,82.808290,15.0,3.929712,0,0,3
147680-268855-1,41.030311896163,74.700790085553,3.97355843,443,3,,1,42.391533,1,16.292206,-14.000000,350.68,40.099327,15.0,3.929712,0,0,0
147680-268855-1,41.030311896163,74.700790085553,3.97355843,443,2,,1,42.391533,1,-8.158033,-14.000000,202.54,64.549566,15.0,3.929712,0,0,0
147680-269025-1,41.036102085065,74.741726049351,3.97355843,154,7,,1,48.287342,1,17.303709,-14.000000,228.73,44.983633,15.0,0.722132,0,0,0
147680-269025-1,41.036102085065,74.741726049351,3.97355843,154,10,,1,48.287342,1,46.830231,-0.069985,123.79,1.527097,-26.0,0.000000,0,0,0
147680-269025-1,41.036102085065,74.741726049351,3.97355843,154,11,,1,48.287342,1,49.901691,-14.000000,52.55,12.385651,-28.0,0.000000,0,0,0
147680-269025-1,41.036102085065,74.741726049351,3.97355843,154,4,,1,48.287342,1,-23.959980,-14.000000,51.51,86.247322,15.0,0.722132,0,0,0
147680-269025-1,41.036102085065,74.741726049351,3.97355843,154,3,,1,48.287342,1,15.903599,-14.000000,351.45,46.383743,15.0,0.722132,0,0,0
147680-269025-1,41.036102085065,74.741726049351,3.97355843,154,2,,1,48.287342,1,-10.147886,-14.000000,200.86,72.435228,15.0,0.722132,0,0,0
147680-269195-1,41.032056688293,74.786075965691,3.97355843,615,7,,1,54.591980,1,21.219950,-14.000000,228.28,47.372030,15.0,0.158655,0,0,0
147680-269195-1,41.032056688293,74.786075965691,3.97355843,615,10,,1,54.591980,1,55.476700,-0.038628,121.08,-0.846092,-26.0,0.000000,0,0,0
147680-269195-1,41.032056688293,74.786075965691,3.97355843,615,11,,1,54.591980,1,67.267456,-14.000000,53.78,1.324524,-28.0,0.000000,0,0,0
147680-269195-1,41.032056688293,74.786075965691,3.97355843,615,4,,1,54.591980,1,-17.757093,-14.000000,51.98,86.349073,15.0,0.158655,0,0,0
147680-269195-1,41.032056688293,74.786075965691,3.97355843,615,3,,1,54.591980,1,6.173107,-14.000000,352.33,62.418873,15.0,0.158655,0,0,3
147680-269195-1,41.032056688293,74.786075965691,3.97355843,615,2,,1,54.591980,1,2.311362,-14.000000,199.20,66.280618,15.0,0.158655,0,0,0
147680-269280-1,41.029642212821,74.806902525897,3.97355843,390,7,,1,57.208103,1,21.389017,-14.000000,228.08,49.819086,15.0,0.086146,0,0,0
147680-269280-1,41.029642212821,74.806902525897,3.97355843,390,10,,1,57.208103,1,59.939487,-0.028024,119.85,-2.703361,-26.0,0.000000,0,0,0
147680-269280-1,41.029642212821,74.806902525897,3.97355843,390,11,,1,57.208103,1,77.823799,-14.000000,54.30,-6.615696,-28.0,0.000000,0,0,0
147680-269280-1,41.029642212821,74.806902525897,3.97355843,390,4,,1,57.208103,1,-17.717546,-14.000000,52.19,88.925650,15.0,0.086146,0,0,0
147680-269280-1,41.029642212821,74.806902525897,3.97355843,390,3,,1,57.208103,1,18.962811,-14.000000,352.74,52.245293,15.0,0.086146,0,0,0
147680-269280-1,41.029642212821,74.806902525897,3.97355843,390,2,,1,57.208103,1,9.174312,-14.000000,198.41,62.033792,15.0,0.086146,0,0,0
147680-269365-1,41.036520885526,74.831971377632,3.97355843,228,7,,1,34.972446,0,20.572390,-14.000000,227.67,28.400057,15.0,36.378343,0,0,0
147680-269365-1,41.036520885526,74.831971377632,3.97355843,228,10,,1,34.972446,0,40.399323,-0.023901,119.44,-5.402975,-26.0,0.000000,0,0,0
147680-269365-1,41.036520885526,74.831971377632,3.97355843,228,11,,1,34.972446,0,53.264385,-14.000000,55.47,-4.291939,-28.0,0.000000,0,0,0
147680-269365-1,41.036520885526,74.831971377632,3.97355843,228,4,,1,34.972446,0,-23.196789,-14.000000,52.65,72.169235,15.0,36.378343,0,0,0
147680-269365-1,41.036520885526,74.831971377632,3.97355843,228,3,,1,34.972446,0,17.810022,-14.000000,353.21,31.162424,15.0,36.378343,0,0,0
147680-269365-1,41.036520885526,74.831971377632,3.97355843,228,2,,1,34.972446,0,-6.309403,-14.000000,197.29,55.281850,15.0,36.378343,0,0,0
147680-269535-1,41.030182043429,74.883811775429,3.97355843,175,7,,1,24.222107,0,17.737257,-14.000000,227.15,20.484850,15.0,36.378343,0,0,0
147680-269535-1,41.030182043429,74.883811775429,3.97355843,175,10,,1,24.222107,0,27.694098,-0.009148,116.75,-3.462843,-26.0,0.000000,0,0,0
147680-269535-1,41.030182043429,74.883811775429,3.97355843,175,11,,1,24.222107,0,55.669151,-14.000000,56.59,-17.447044,-28.0,0.000000,0,0,0
147680-269535-1,41.030182043429,74.883811775429,3.97355843,175,4,,1,24.222107,0,-23.402403,-14.000000,53.13,61.624510,15.0,36.378343,0,0,0
147680-269535-1,41.030182043429,74.883811775429,3.97355843,175,3,,1,24.222107,0,3.675929,-14.000000,354.24,34.546178,15.0,36.378343,0,0,0
147680-269535-1,41.030182043429,74.883811775429,3.97355843,175,2,,1,24.222107,0,-8.871407,-14.000000,195.27,47.093513,15.0,36.378343,0,0,0
147680-269620-1,41.038827517143,74.900357037143,3.97355843,70,7,,1,57.772724,1,3.806005,-14.000000,226.81,67.966719,15.0,0.075552,0,0,3
147680-269620-1,41.038827517143,74.900357037143,3.97355843,70,10,,1,57.772724,1,56.546501,-0.009602,116.96,1.235825,-26.0,0.000000,0,0,0
147680-269620-1,41.038827517143,74.900357037143,3.97355843,70,11,,1,57.772724,1,48.199554,-14.000000,57.53,23.573170,-28.0,0.000000,0,0,3
147680-269620-1,41.038827517143,74.900357037143,3.97355843,70,4,,1,57.772724,1,-27.153597,-14.000000,53.52,98.926321,15.0,0.075552,0,0,3
147680-269620-1,41.038827517143,74.900357037143,3.97355843,70,3,,1,57.772724,1,5.156332,-14.000000,354.54,66.616393,15.0,0.075552,0,0,0
147680-269620-1,41.038827517143,74.900357037143,3.97355843,70,2,,1,57.772724,1,6.034252,-14.000000,194.46,65.738472,15.0,0.075552,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,7,,1,54.929905,1,24.728716,-14.000000,226.63,44.201189,15.0,0.146576,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,8,,1,54.929905,1,28.672625,-14.000000,191.08,40.257280,15.0,0.146576,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,10,,1,54.929905,1,56.084831,-0.002538,114.53,-1.152389,-26.0,0.000000,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,11,,1,54.929905,1,70.626099,-14.000000,57.63,-1.696194,-28.0,0.000000,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,4,,1,54.929905,1,-19.125019,-14.000000,53.60,88.054924,15.0,0.146576,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,3,,1,54.929905,1,2.463992,-14.000000,355.23,66.465913,15.0,0.146576,0,0,0
147680-269705-1,41.024964071304,74.933651498261,3.97355843,230,2,,1,54.929905,1,9.143322,-14.000000,193.26,59.786583,15.0,0.146576,0,0,0
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,7,,1,60.873234,1,21.310026,-14.000000,226.19,53.563208,15.0,0.036835,0,0,0
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,8,,1,60.873234,1,15.564131,-14.000000,190.58,59.309103,15.0,0.036835,0,0,3
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,10,,1,60.873234,1,59.325100,-0.001528,113.97,1.549662,-26.0,0.000000,0,0,0
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,11,,1,60.873234,1,53.698078,-14.000000,58.60,21.175156,-28.0,0.000000,0,0,0
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,4,,1,60.873234,1,-26.664030,-14.000000,54.03,101.537264,15.0,0.036835,0,0,0
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,3,,1,60.873234,1,0.391536,-14.000000,355.80,74.481698,15.0,0.036835,0,0,3
147680-269790-1,41.028997035514,74.963173339252,3.97355843,107,2,,1,60.873234,1,7.422741,-14.000000,191.95,67.450493,15.0,0.036835,0,0,0
147680-269875-1,41.030335041892,74.980830186487,3.97355843,148,7,,1,60.461765,1,22.824732,-14.000000,225.95,51.637033,15.0,0.040513,0,0,0
147680-269875-1,41.030335041892,74.980830186487,3.97355843,148,8,,1,60.461765,1,27.558281,-14.000000,190.28,46.903484,15.0,0.040513,0,0,0
147680-269875-1,41.030335041892,74.980830186487,3.97355843,148,10,,1,60.461765,1,56.289642,-0.000977,113.56,4.173100,-26.0,0.000000,0,0,0
147680-269875-1,41.030335041892,74.980830186487,3.97355843,148,4,,1,60.461765,1,-21.161469,-14.000000,54.26,95.623234,15.0,0.040513,0,0,0
147680-269875-1,41.030335041892,74.980830186487,3.97355843,148,3,,1,60.461765,1,-28.684526,-14.000000,356.15,103.146292,15.0,0.040513,0,0,3
147680-269875-1,41.030335041892,74.980830186487,3.97355843,148,2,,1,60.461765,1,7.249210,-14.000000,191.19,67.212555,15.0,0.040513,0,0,0
147680-269960-1,41.022372100000,75.004191400000,3.97355843,3,7,,1,58.391468,1,20.405802,-14.000000,225.78,51.985666,15.0,0.065443,0,0,0
147680-269960-1,41.022372100000,75.004191400000,3.97355843,3,8,,1,58.391468,1,27.027988,-14.000000,189.92,45.363480,15.0,0.065443,0,0,0
147680-269960-1,41.022372100000,75.004191400000,3.97355843,3,10,,1,58.391468,1,57.163555,-0.000049,112.20,1.227962,-26.0,0.000000,0,0,0
147680-269960-1,41.022372100000,75.004191400000,3.97355843,3,4,,1,58.391468,1,-23.000168,-14.000000,54.34,95.391636,15.0,0.065443,0,0,0
147680-269960-1,41.022372100000,75.004191400000,3.97355843,3,3,,1,58.391468,1,-2.467916,-14.000000,356.62,74.859384,15.0,0.065443,0,0,3
147680-269960-1,41.022372100000,75.004191400000,3.97355843,3,2,,1,58.391468,1,7.138104,-14.000000,190.27,65.253364,15.0,0.065443,0,0,0
147745-262395-1,41.049305555556,72.899305555556,3.97246885,0,4,,1,60.520264,1,4.650115,-14.000000,8.90,69.870149,15.0,0.039968,0,0,0
147745-262395-1,41.049305555556,72.899305555556,3.97246885,0,3,,1,60.520264,1,13.023377,-14.000000,321.86,61.496886,15.0,0.039968,0,0,0
147745-262395-1,41.049305555556,72.899305555556,3.97246885,0,2,,1,60.520264,1,-9.549666,-0.290932,241.19,70.360862,15.0,0.039968,0,0,0
147745-262480-1,41.049305555556,72.922916666667,3.97246885,0,11,,1,62.019344,1,71.720490,-14.000000,300.06,4.298855,-28.0,0.000000,0,0,0
147745-262480-1,41.049305555556,72.922916666667,3.97246885,0,4,,1,62.019344,1,6.624697,-14.000000,9.71,69.394648,15.0,0.028263,0,0,0
147745-262480-1,41.049305555556,72.922916666667,3.97246885,0,3,,1,62.019344,1,12.984014,-14.000000,322.14,63.035331,15.0,0.028263,0,0,0
147745-262480-1,41.049305555556,72.922916666667,3.97246885,0,2,,1,62.019344,1,-9.643221,-0.277258,240.93,71.939824,15.0,0.028263,0,0,0
147745-262565-1,41.049305555556,72.946527777778,3.97246885,0,11,,1,64.309715,1,71.832199,-14.000000,300.63,6.477516,-28.0,0.000000,0,0,0
147745-262565-1,41.049305555556,72.946527777778,3.97246885,0,4,,1,64.309715,1,11.514917,-14.000000,10.52,66.794798,15.0,0.016657,0,0,0
147745-262565-1,41.049305555556,72.946527777778,3.97246885,0,3,,1,64.309715,1,12.840115,-14.000000,322.43,65.469601,15.0,0.016657,0,0,0
147745-262565-1,41.049305555556,72.946527777778,3.97246885,0,2,,1,64.309715,1,-8.738207,-0.262992,240.67,73.310914,15.0,0.016657,0,0,0
147745-262650-1,41.049305555556,72.970138888889,3.97246885,0,11,,1,65.662628,1,72.845284,-14.000000,301.22,6.817345,-28.0,0.000000,0,0,0
147745-262650-1,41.049305555556,72.970138888889,3.97246885,0,4,,1,65.662628,1,9.903607,-14.000000,11.32,69.759021,15.0,0.012192,0,0,0
147745-262650-1,41.049305555556,72.970138888889,3.97246885,0,3,,1,65.662628,1,12.962768,-14.000000,322.72,66.699861,15.0,0.012192,0,0,0
147745-262650-1,41.049305555556,72.970138888889,3.97246885,0,2,,1,65.662628,1,-8.224068,-0.248154,240.40,74.134850,15.0,0.012192,0,0,0
147745-262735-1,41.049305555556,72.993750000000,3.97246885,0,11,,1,66.221741,1,71.988472,-14.000000,301.83,8.233269,-28.0,0.000000,0,0,0
147745-262735-1,41.049305555556,72.993750000000,3.97246885,0,4,,1,66.221741,1,4.734104,-14.000000,12.12,75.487637,15.0,0.010718,0,0,0
147745-262735-1,41.049305555556,72.993750000000,3.97246885,0,3,,1,66.221741,1,13.856504,-14.000000,323.01,66.365236,15.0,0.010718,0,0,0
147745-262735-1,41.049305555556,72.993750000000,3.97246885,0,2,,1,66.221741,1,-7.100803,-0.232766,240.13,73.555310,15.0,0.010718,0,0,0
147745-262820-1,41.049305555556,73.017361111111,3.97246885,0,11,,1,66.228462,1,72.760002,-14.000000,302.47,7.468460,-28.0,0.000000,0,0,0
147745-262820-1,41.049305555556,73.017361111111,3.97246885,0,4,,1,66.228462,1,1.973749,-14.000000,12.91,78.254713,15.0,0.010701,0,0,0
147745-262820-1,41.049305555556,73.017361111111,3.97246885,0,3,,1,66.228462,1,12.892968,-14.000000,323.30,67.335494,15.0,0.010701,0,0,0
147745-262820-1,41.049305555556,73.017361111111,3.97246885,0,2,,1,66.228462,1,-7.138060,-0.216863,239.86,73.583385,15.0,0.010701,0,0,0
147745-262905-1,41.049305555556,73.040972222222,3.97246885,0,11,,1,67.603981,1,71.353180,-14.000000,303.13,10.250801,-28.0,0.000000,0,0,0
147745-262905-1,41.049305555556,73.040972222222,3.97246885,0,4,,1,67.603981,1,0.972589,-14.000000,13.70,80.631392,15.0,0.007794,0,0,0
147745-262905-1,41.049305555556,73.040972222222,3.97246885,0,3,,1,67.603981,1,12.704772,-14.000000,323.60,68.899209,15.0,0.007794,0,0,0
147745-262905-1,41.049305555556,73.040972222222,3.97246885,0,2,,1,67.603981,1,-7.564673,-0.200509,239.58,75.369163,15.0,0.007794,0,0,0
147745-262990-1,41.049305555556,73.064583333333,3.97246885,0,11,,1,69.927666,1,72.251022,-14.000000,303.81,11.676643,-28.0,0.000000,0,0,0
147745-262990-1,41.049305555556,73.064583333333,3.97246885,0,4,,1,69.927666,1,-4.318596,-14.000000,14.48,88.246262,15.0,0.004563,0,0,0
147745-262990-1,41.049305555556,73.064583333333,3.97246885,0,3,,1,69.927666,1,13.469059,-14.000000,323.89,70.458607,15.0,0.004563,0,0,0
147745-262990-1,41.049305555556,73.064583333333,3.97246885,0,2,,1,69.927666,1,-7.465571,-0.183727,239.30,77.576964,15.0,0.004563,0,0,0
147745-263075-1,41.049305555556,73.088194444444,3.97246885,0,11,,1,70.387276,1,74.042099,-14.000000,304.52,10.345177,-28.0,0.000000,0,0,0
147745-263075-1,41.049305555556,73.088194444444,3.97246885,0,4,,1,70.387276,1,7.054089,-14.000000,15.26,77.333187,15.0,0.004104,0,0,0
147745-263075-1,41.049305555556,73.088194444444,3.97246885,0,3,,1,70.387276,1,13.696774,-14.000000,324.20,70.690501,15.0,0.004104,0,0,0
147745-263075-1,41.049305555556,73.088194444444,3.97246885,0,2,,1,70.387276,1,-7.053610,-0.166614,239.01,77.607500,15.0,0.004104,0,0,0
147745-263160-1,41.049305555556,73.111805555556,3.97246885,0,11,,1,71.604637,1,73.456154,-14.000000,305.26,12.148483,-28.0,0.000000,0,0,0
147745-263160-1,41.049305555556,73.111805555556,3.97246885,0,4,,1,71.604637,1,-6.954222,-14.000000,16.03,92.558859,15.0,0.003101,0,0,3
147745-263160-1,41.049305555556,73.111805555556,3.97246885,0,3,,1,71.604637,1,13.940851,-14.000000,324.50,71.663786,15.0,0.003101,0,0,0
147745-263160-1,41.049305555556,73.111805555556,3.97246885,0,2,,1,71.604637,1,-7.384283,-0.149259,238.72,79.138179,15.0,0.003101,0,0,0
147745-263245-1,41.049305555556,73.135416666667,3.97246885,0,10,,1,72.029259,1,54.607990,-0.512401,253.23,17.933669,-26.0,0.000000,0,0,0
147745-263245-1,41.049305555556,73.135416666667,3.97246885,0,11,,1,72.029259,1,72.925598,-14.000000,306.03,13.103661,-28.0,0.000000,0,0,0
147745-263245-1,41.049305555556,73.135416666667,3.97246885,0,4,,1,72.029259,1,-7.329114,-14.000000,16.80,93.358373,15.0,0.002812,0,0,3
147745-263245-1,41.049305555556,73.135416666667,3.97246885,0,3,,1,72.029259,1,14.226023,-14.000000,324.80,71.803236,15.0,0.002812,0,0,0
147745-263245-1,41.049305555556,73.135416666667,3.97246885,0,2,,1,72.029259,1,-7.358787,-0.131776,238.42,79.519822,15.0,0.002812,0,0,0
147745-263330-1,41.049305555556,73.159027777778,3.97246885,0,10,,1,73.586548,1,55.077343,-0.543073,252.87,19.052278,-26.0,0.000000,0,0,0
147745-263330-1,41.049305555556,73.159027777778,3.97246885,0,11,,1,73.586548,1,73.931068,-14.000000,306.83,13.655479,-28.0,0.000000,0,0,0
147745-263330-1,41.049305555556,73.159027777778,3.97246885,0,4,,1,73.586548,1,-6.898251,-14.000000,17.55,94.484799,15.0,0.001964,0,0,3
147745-263330-1,41.049305555556,73.159027777778,3.97246885,0,3,,1,73.586548,1,13.203209,-14.000000,325.11,74.383339,15.0,0.001964,0,0,0
147745-263330-1,41.049305555556,73.159027777778,3.97246885,0,2,,1,73.586548,1,-12.108058,-0.114306,238.12,85.808912,15.0,0.001964,0,0,0
147745-263415-1,41.049305555556,73.182638888889,3.97246885,0,10,,1,75.152519,1,55.709034,-0.576256,252.50,20.019741,-26.0,0.000000,0,0,0
147745-263415-1,41.049305555556,73.182638888889,3.97246885,0,11,,1,75.152519,1,74.292633,-14.000000,307.66,14.859886,-28.0,0.000000,0,0,0
147745-263415-1,41.049305555556,73.182638888889,3.97246885,0,4,,1,75.152519,1,-1.127858,-14.000000,18.31,90.280377,15.0,0.001369,0,0,0
147745-263415-1,41.049305555556,73.182638888889,3.97246885,0,3,,1,75.152519,1,14.103086,-14.000000,325.42,75.049434,15.0,0.001369,0,0,0
147745-263415-1,41.049305555556,73.182638888889,3.97246885,0,2,,1,75.152519,1,-10.053303,-0.097006,237.82,85.302828,15.0,0.001369,0,0,0
147745-263500-1,41.049305555556,73.206250000000,3.97246885,0,10,,1,76.650002,1,56.879002,-0.612198,252.12,20.383198,-26.0,0.000000,0,0,0
147745-263500-1,41.049305555556,73.206250000000,3.97246885,0,11,,1,76.650002,1,74.769722,-14.000000,308.52,15.880280,-28.0,0.000000,0,0,0
147745-263500-1,41.049305555556,73.206250000000,3.97246885,0,4,,1,76.650002,1,-2.178275,-14.000000,19.05,92.828277,15.0,0.000970,0,0,0
147745-263500-1,41.049305555556,73.206250000000,3.97246885,0,3,,1,76.650002,1,14.013269,-14.000000,325.74,76.636732,15.0,0.000970,0,0,0
147745-263500-1,41.049305555556,73.206250000000,3.97246885,0,2,,1,76.650002,1,-5.742832,-0.080089,237.51,82.472922,15.0,0.000970,0,0,0
147745-263585-1,41.049305555556,73.229861111111,3.97246885,0,10,,1,79.413849,1,57.536766,-0.651167,251.72,22.528250,-26.0,0.000000,0,0,0
147745-263585-1,41.049305555556,73.229861111111,3.97246885,0,11,,1,79.413849,1,74.781425,-14.000000,309.42,18.632423,-28.0,0.000000,0,0,0
147745-263585-1,41.049305555556,73.229861111111,3.97246885,0,4,,1,79.413849,1,-1.842838,-14.000000,19.79,95.256687,15.0,0.000513,0,0,0
147745-263585-1,41.049305555556,73.229861111111,3.97246885,0,3,,1,79.413849,1,14.307042,-14.000000,326.05,79.106807,15.0,0.000513,0,0,0
147745-263585-1,41.049305555556,73.229861111111,3.97246885,0,2,,1,79.413849,1,-5.577075,-0.063813,237.19,85.054736,15.0,0.000513,0,0,0
147745-263670-1,41.049305555556,73.253472222222,3.97246885,0,10,,1,81.708107,1,58.167782,-0.693466,251.31,24.233792,-26.0,0.000000,0,0,0
147745-263670-1,41.049305555556,73.253472222222,3.97246885,0,11,,1,81.708107,1,75.577263,-14.000000,310.35,20.130844,-28.0,0.000000,0,0,0
147745-263670-1,41.049305555556,73.253472222222,3.97246885,0,4,,1,81.708107,1,-3.857389,-14.000000,20.52,99.565496,15.0,0.000303,0,0,0
147745-263670-1,41.049305555556,73.253472222222,3.97246885,0,3,,1,81.708107,1,14.240266,-14.000000,326.37,81.467841,15.0,0.000303,0,0,0
147745-263670-1,41.049305555556,73.253472222222,3.97246885,0,2,,1,81.708107,1,-5.690908,-0.048456,236.87,87.447470,15.0,0.000303,0,0,0
147745-263755-1,41.049305555556,73.277083333333,3.97246885,0,10,,1,85.482941,1,59.623234,-0.739463,250.87,26.599169,-26.0,0.000000,0,0,0
147745-263755-1,41.049305555556,73.277083333333,3.97246885,0,11,,1,85.482941,1,72.630150,-14.000000,311.32,26.852791,-28.0,0.000000,0,0,0
147745-263755-1,41.049305555556,73.277083333333,3.97246885,0,4,,1,85.482941,1,-4.269505,-14.000000,21.24,103.752445,15.0,0.000127,0,0,0
147745-263755-1,41.049305555556,73.277083333333,3.97246885,0,3,,1,85.482941,1,13.773805,-14.000000,326.69,85.709136,15.0,0.000127,0,0,0
147745-263755-1,41.049305555556,73.277083333333,3.97246885,0,2,,1,85.482941,1,-4.854961,-0.034381,236.55,90.372283,15.0,0.000127,0,0,0
147745-263840-1,41.049305555556,73.300694444444,3.97246885,0,10,,1,87.470291,1,60.286133,-0.789526,250.42,27.973685,-26.0,0.000000,0,0,0
147745-263840-1,41.049305555556,73.300694444444,3.97246885,0,11,,1,87.470291,1,74.377686,-14.000000,312.33,27.092606,-28.0,0.000000,0,0,0
147745-263840-1,41.049305555556,73.300694444444,3.97246885,0,4,,1,87.470291,1,-5.892320,-14.000000,21.96,107.362611,15.0,0.000080,0,0,0
147745-263840-1,41.049305555556,73.300694444444,3.97246885,0,3,,1,87.470291,1,13.512272,-14.000000,327.02,87.958019,15.0,0.000080,0,0,0
147745-263840-1,41.049305555556,73.300694444444,3.97246885,0,2,,1,87.470291,1,-4.584964,-0.021998,236.22,92.077253,15.0,0.000080,0,0,0
147745-263925-1,41.049305555556,73.324305555556,3.97246885,0,10,,1,90.152664,1,61.232548,-0.844081,249.95,29.764197,-26.0,0.000000,0,0,0
147745-263925-1,41.049305555556,73.324305555556,3.97246885,0,11,,1,90.152664,1,75.983818,-14.000000,313.39,28.168846,-28.0,0.000000,0,0,0
147745-263925-1,41.049305555556,73.324305555556,3.97246885,0,4,,1,90.152664,1,-5.906080,-14.000000,22.67,110.058744,15.0,0.000043,0,0,0
147745-263925-1,41.049305555556,73.324305555556,3.97246885,0,3,,1,90.152664,1,13.241218,-14.000000,327.34,90.911447,15.0,0.000043,0,0,0
147745-263925-1,41.049305555556,73.324305555556,3.97246885,0,2,,1,90.152664,1,-5.409439,-0.011798,235.88,95.573901,15.0,0.000043,0,0,0
147745-264010-1,41.049305555556,73.347916666667,3.97246885,0,10,,1,90.515068,1,74.666870,-0.903606,249.46,16.751804,-26.0,0.000000,0,0,0
147745-264010-1,41.049305555556,73.347916666667,3.97246885,0,11,,1,90.515068,1,73.141380,-14.000000,314.48,31.373688,-28.0,0.000000,0,0,0
147745-264010-1,41.049305555556,73.347916666667,3.97246885,0,4,,1,90.515068,1,-8.034514,-14.000000,23.37,112.549582,15.0,0.000040,0,0,0
147745-264010-1,41.049305555556,73.347916666667,3.97246885,0,3,,1,90.515068,1,13.295662,-14.000000,327.67,91.219406,15.0,0.000040,0,0,0
147745-264010-1,41.049305555556,73.347916666667,3.97246885,0,2,,1,90.515068,1,-5.167425,-0.004385,235.54,95.686878,15.0,0.000040,0,0,0
147745-264095-1,41.049305555556,73.371527777778,3.97246885,0,10,,1,90.703468,1,75.869331,-0.968639,248.94,15.802776,-26.0,0.000000,0,0,0
147745-264095-1,41.049305555556,73.371527777778,3.97246885,0,11,,1,90.703468,1,76.771133,-14.000000,315.63,27.932335,-28.0,0.000000,0,0,0
147745-264095-1,41.049305555556,73.371527777778,3.97246885,0,4,,1,90.703468,1,-10.534697,-14.000000,24.07,115.238165,15.0,0.000038,0,0,0
147745-264095-1,41.049305555556,73.371527777778,3.97246885,0,3,,1,90.703468,1,13.135684,-14.000000,328.00,91.567784,15.0,0.000038,0,0,0
147745-264095-1,41.049305555556,73.371527777778,3.97246885,0,2,,1,90.703468,1,-5.214804,-0.000440,235.19,95.918712,15.0,0.000038,0,0,0
147745-264180-1,41.049305555556,73.395138888889,3.97246885,0,10,,1,91.082596,1,71.715286,-1.039755,248.40,20.407064,-26.0,0.000000,0,0,0
147745-264180-1,41.049305555556,73.395138888889,3.97246885,0,11,,1,91.082596,1,75.126755,-14.000000,316.82,29.955841,-28.0,0.000000,0,0,0
