148655-269265-1,41.309522200000,74.802971400000,4.05028343,1,0,1,24.052275,0,0
148655-269352-1,41.307762469643,74.823706622321,4.05028343,112,0,1,43.165302,1,0
148655-269439-1,41.305557947368,74.854990659649,4.05028343,57,0,1,44.084263,1,0
148655-269526-1,41.306084524651,74.876408081395,4.05028343,215,0,1,15.728541,1,3
148655-269613-1,41.308937096726,74.907974343750,4.05028343,336,0,1,47.037731,1,0
148655-269700-1,41.304058396766,74.932777636611,4.05028343,773,0,1,36.597298,1,3
148720-263175-1,41.320272002291,73.113379534593,4.04916239,1746,0,1,19.625189,1,3
148720-263262-1,41.320224235057,73.139372714071,4.04916239,1663,0,1,75.497040,1,0
148720-263349-1,41.317010743267,73.166147551089,4.04916239,1010,0,1,24.301731,1,3
148720-263436-1,41.320087949669,73.189062291349,4.04916239,1965,0,1,50.914768,1,3
148720-263523-1,41.319297605597,73.213121927719,4.04916239,1876,0,1,75.048927,1,0
148720-263610-1,41.319226334156,73.235121633831,4.04916239,1540,0,1,60.248520,1,0
148720-263697-1,41.316725253893,73.259590301069,4.04916239,655,0,1,48.268219,1,0
148720-263784-1,41.321168580612,73.284379040306,4.04916239,392,0,1,45.736549,1,0
148720-263871-1,41.320118629049,73.305272922365,4.04916239,389,0,1,60.670601,1,0
148720-263958-1,41.316474409767,73.336445240930,4.04916239,215,0,1,24.449596,1,3
148720-264045-1,41.318330210358,73.355503479096,4.04916239,531,0,1,81.742508,1,0
148720-264132-1,41.320882767220,73.377930072614,4.04916239,241,0,1,79.069038,1,0
148720-264219-1,41.319497844828,73.404195238558,4.04916239,638,0,1,61.557571,1,0
148720-264306-1,41.323814448131,73.433183808878,4.04916239,214,0,1,35.251114,1,3
148720-264393-1,41.318067434528,73.457676465147,4.04916239,614,0,1,49.099052,1,0
148720-264480-1,41.319337997213,73.478441142213,4.04916239,1220,0,1,46.097893,1,3
148720-264567-1,41.315569169949,73.506868156313,4.04916239,396,0,1,21.548847,1,3
148720-264654-1,41.319409057599,73.526845685474,4.04916239,1191,0,1,17.509609,1,3
148720-264741-1,41.321886294461,73.546143128863,4.04916239,343,0,1,89.348740,1,0
148720-264828-1,41.323012687833,73.573914001521,4.04916239,263,0,1,83.713753,1,0
148720-264915-1,41.317113475781,73.600021072656,4.04916239,128,0,1,47.349758,1,0
148720-265002-1,41.323955288742,73.623859341060,4.04916239,151,0,1,61.173153,1,0
148720-265089-1,41.317255107552,73.642723494275,4.04916239,821,0,1,73.727730,1,0
148720-265176-1,41.322489834505,73.671413462300,4.04916239,626,0,1,29.236807,1,3
148720-265263-1,41.318767821042,73.699835246875,4.04916239,480,0,1,45.266273,1,0
148720-265350-1,41.321165067729,73.719087949949,4.04916239,973,0,1,53.311092,1,3
148720-265437-1,41.324678065792,73.741190193032,4.04916239,1105,0,1,57.235912,1,0
148720-265524-1,41.319207475429,73.770827708914,4.04916239,875,0,1,57.208645,1,0
148720-265611-1,41.320346479809,73.792699675615,4.04916239,3982,0,1,52.901516,1,3
148720-265698-1,41.320776953909,73.815833935398,4.04916239,2955,0,1,86.957848,1,0
148720-265785-1,41.321396874180,73.841065411805,4.04916239,2804,0,1,63.522446,1,0
148720-265872-1,41.319663514627,73.863586022759,4.04916239,3972,0,1,62.912949,1,0
148720-265959-1,41.320460376864,73.886631352038,4.04916239,3017,0,1,39.862797,1,3
148720-266046-1,41.320963527942,73.912413373641,4.04916239,1453,0,1,90.781097,1,0
148720-266133-1,41.319161966129,73.936810204516,4.04916239,310,0,1,90.832024,1,0
148720-266220-1,41.327146508696,73.967326117391,4.04916239,23,0,1,61.679737,1,3
148720-266307-1,41.324760023810,73.988835233333,4.04916239,21,0,1,43.185902,1,0
148720-266394-1,41.326346791111,74.001198446111,4.04916239,180,0,1,7.876670,1,3
148720-266481-1,41.320138888889,74.034583333333,4.04916239,0,0,1,67.112740,1,0
148720-266568-1,41.320138888889,74.058750000000,4.04916239,0,0,1,90.941757,1,0
148720-266655-1,41.326943100000,74.083812300000,4.04916239,2,0,1,50.238762,1,0
148720-266742-1,41.322160138125,74.109074715313,4.04916239,320,0,1,15.452308,1,3
148720-266829-1,41.323791492634,74.127925155298,4.04916239,991,0,1,38.004456,0,0
148720-266916-1,41.315491701465,74.155265314648,4.04916239,2048,0,1,44.422371,1,0
148720-267003-1,41.320163743091,74.176544966530,4.04916239,3170,0,1,36.942886,0,0
148720-267090-1,41.320863593084,74.201674246186,4.04916239,3369,0,1,46.307514,1,0
148720-267177-1,41.317103020815,74.225903938618,4.04916239,1129,0,1,48.331341,1,3
148720-267264-1,41.319039571271,74.251621764641,4.04916239,362,0,1,40.967087,1,3
148720-267351-1,41.318002763636,74.276374548663,4.04916239,561,0,1,41.738605,1,3
148720-267438-1,41.319027446757,74.297311534463,4.04916239,1033,0,1,52.174042,1,0
148720-267525-1,41.318634200000,74.328197300000,4.04916239,69,0,1,48.012676,1,0
148720-267612-1,41.323372455404,74.354433491706,4.04916239,1471,0,1,35.951916,0,0
148720-267699-1,41.319900298943,74.370079781818,4.04916239,473,0,1,43.878872,1,0
148720-267786-1,41.320388036842,74.392328337281,4.04916239,456,0,1,40.018745,0,0
148720-267873-1,41.320990442778,74.418777244444,4.04916239,180,0,1,20.327934,1,3
148720-267960-1,41.318562047541,74.445306768852,4.04916239,61,0,1,44.180538,1,0
148720-268047-1,41.313536500000,74.481061400000,4.04916239,7,0,1,38.623016,0,0
148720-268134-1,41.325128846552,74.494543129310,4.04916239,58,0,1,45.117928,1,0
148720-268221-1,41.319430215079,74.519424897619,4.04916239,126,0,1,40.753609,1,0
148720-268308-1,41.323135568354,74.541727971519,4.04916239,316,0,1,39.623241,0,0
148720-268395-1,41.320080375578,74.564259899670,4.04916239,303,0,1,27.344185,1,3
148720-268482-1,41.322462737607,74.590413310256,4.04916239,117,0,1,25.887039,1,3
148720-268569-1,41.321767470213,74.613977046277,4.04916239,188,0,1,44.631008,1,0
148720-268656-1,41.319440555208,74.637661223958,4.04916239,96,0,1,51.147999,1,0
148720-268743-1,41.319764088235,74.657898670588,4.04916239,68,0,1,53.928822,1,0
148720-268830-1,41.321422200000,74.687065300000,4.04916239,34,0,1,28.812698,1,3
148720-268917-1,41.318808241818,74.712090478182,4.04916239,165,0,1,7.525994,1,3
148720-269004-1,41.320325482353,74.730482594118,4.04916239,17,0,1,7.204358,0,0
148720-269091-1,41.317063840000,74.749746153333,4.04916239,450,0,1,10.625035,0,0
148720-269178-1,41.325192636994,74.786032805202,4.04916239,173,0,1,21.424047,0,0
148720-269265-1,41.324177297429,74.802934338952,4.04916239,1050,0,1,28.813719,0,0
148720-269352-1,41.313558643876,74.839211208044,4.04916239,547,0,1,38.506130,0,0
148720-269439-1,41.320406033520,74.855502150652,4.04916239,537,0,1,47.259769,1,0
148720-269526-1,41.324027061530,74.873867337746,4.04916239,967,0,1,51.257622,1,0
148720-269613-1,41.321432018898,74.903370592913,4.04916239,1016,0,1,51.112713,1,0
148785-263262-1,41.339127950861,73.143092186887,4.04804087,755,0,1,43.047104,1,3
148785-263349-1,41.341851294234,73.161784764250,4.04804087,607,0,1,53.162716,1,3
148785-263436-1,41.339481793921,73.189289689234,4.04804087,2155,0,1,60.296207,1,0
148785-263523-1,41.339053347087,73.214148351892,4.04804087,1665,0,1,44.692062,1,3
148785-263610-1,41.336852195279,73.235233724601,4.04804087,1504,0,1,46.432297,1,0
148785-263697-1,41.336073355382,73.264292700960,4.04804087,1979,0,1,39.217525,1,3
148785-263784-1,41.336601903542,73.287048263646,4.04804087,960,0,1,53.338722,1,0
148785-263871-1,41.338446143548,73.305208551613,4.04804087,310,0,1,47.972839,1,3
148785-263958-1,41.340804151756,73.329443097919,4.04804087,769,0,1,54.602962,1,0
148785-264045-1,41.334034588767,73.365271415419,4.04804087,454,0,1,84.165573,1,0
148785-264132-1,41.339812917252,73.380303283067,4.04804087,313,0,1,54.330513,1,0
148785-264219-1,41.342649510211,73.406551292707,4.04804087,617,0,1,61.269394,1,0
148785-264306-1,41.336968819288,73.430711348665,4.04804087,674,0,1,43.418262,1,0
148785-264393-1,41.334672399134,73.458154966667,4.04804087,231,0,1,55.796227,1,0
148785-264480-1,41.335649453135,73.484675664356,4.04804087,303,0,1,45.856270,1,0
148785-264567-1,41.336264056635,73.501657363950,4.04804087,957,0,1,62.009754,1,3
148785-264654-1,41.337628732110,73.524062125790,4.04804087,981,0,1,45.265617,1,3
148785-264741-1,41.335446014950,73.553448655150,4.04804087,301,0,1,25.899548,1,3
148785-264828-1,41.339769673000,73.578854584000,4.04804087,300,0,1,62.256363,1,0
148785-264915-1,41.340832837079,73.602459971910,4.04804087,178,0,1,63.234619,1,0
148785-265002-1,41.341588600000,73.629036500000,4.04804087,527,0,1,84.986206,1,0
148785-265089-1,41.338375846933,73.653814414533,4.04804087,750,0,1,64.565559,1,0
148785-265176-1,41.338837036303,73.673879681075,4.04804087,1358,0,1,37.787991,0,0
148785-265263-1,41.338353524077,73.697357597548,4.04804087,3385,0,1,74.951805,1,0
148785-265350-1,41.338514972562,73.718509305767,4.04804087,2861,0,1,66.273300,1,0
148785-265437-1,41.336436516175,73.743026843878,4.04804087,2238,0,1,63.687630,1,0
148785-265524-1,41.342823853964,73.770867819369,4.04804087,1110,0,1,44.237930,1,3
148785-265611-1,41.335065390004,73.790754097174,4.04804087,2371,0,1,41.019890,1,3
148785-265698-1,41.335093723523,73.821002727536,4.04804087,897,0,1,62.541103,1,0
148785-265785-1,41.335203028675,73.845801431821,4.04804087,1653,0,1,57.066837,1,0
148785-265872-1,41.336955333017,73.866712515519,4.04804087,1263,0,1,35.369648,1,3
148785-265959-1,41.337185397060,73.886143108750,4.04804087,2823,0,1,59.962326,1,0
148785-266046-1,41.334290770642,73.909440948700,4.04804087,1308,0,1,90.463593,1,0
148785-266133-1,41.344746720000,73.942059832000,4.04804087,175,0,1,90.865814,1,0
148785-266220-1,41.340560851449,73.968168813285,4.04804087,414,0,1,28.546732,1,3
148785-266307-1,41.337315730425,73.986028798103,4.04804087,1318,0,1,46.119072,1,0
148785-266394-1,41.331679200000,74.004402500000,4.04804087,66,0,1,27.710041,1,3
148785-266481-1,41.338194444444,74.034583333333,4.04804087,0,0,1,47.438641,1,3
148785-266568-1,41.338194444444,74.058750000000,4.04804087,0,0,1,43.277874,1,0
148785-266655-1,41.338194444444,74.082916666667,4.04804087,0,0,1,47.657261,1,3
148785-266742-1,41.339608166234,74.111595312554,4.04804087,924,0,1,36.140015,1,3
148785-266829-1,41.338296856969,74.129218236548,4.04804087,1234,0,1,40.479931,1,0
148785-266916-1,41.339492061233,74.163311486458,4.04804087,8662,0,1,51.537125,1,0
148785-267003-1,41.340649128121,74.174072662820,4.04804087,9758,0,1,53.261944,1,0
148785-267090-1,41.332648779290,74.202771099053,4.04804087,845,0,1,63.809422,1,0
148785-267177-1,41.333330485081,74.226038508065,4.04804087,248,0,1,38.530663,1,3
148785-267264-1,41.340769426037,74.254999490553,4.04804087,434,0,1,51.934605,1,0
148785-267351-1,41.338245951587,74.273773430159,4.04804087,126,0,1,26.951668,1,3
148785-267438-1,41.336038082126,74.307053580676,4.04804087,207,0,1,42.294617,1,0
148785-267525-1,41.342423354615,74.323363997692,4.04804087,130,0,1,34.388821,1,3
148785-267612-1,41.334503325731,74.351953354637,4.04804087,1197,0,1,42.408134,1,0
148785-267699-1,41.335143238246,74.364574740000,4.04804087,285,0,1,35.893593,0,0
148785-267786-1,41.336988943689,74.400801303883,4.04804087,103,0,1,44.521591,1,0
148785-267873-1,41.333989637931,74.413228079310,4.04804087,87,0,1,48.412376,1,0
148785-267960-1,41.343271400000,74.449532781579,4.04804087,38,0,1,41.613373,1,0
148785-268047-1,41.338361815714,74.466561255714,4.04804087,70,0,1,44.464500,1,0
148785-268134-1,41.337587422043,74.500983395699,4.04804087,372,0,1,45.808350,1,0
148785-268221-1,41.339978332569,74.519199202294,4.04804087,218,0,1,47.398308,1,0
148785-268308-1,41.339939010791,74.538777718225,4.04804087,417,0,1,39.825119,0,0
148785-268395-1,41.337390311864,74.562341152203,4.04804087,295,0,1,37.599766,0,0
148785-268482-1,41.341001698718,74.587897969231,4.04804087,78,0,1,45.459473,1,0
148785-268569-1,41.338584161538,74.613065819527,4.04804087,169,0,1,45.821087,1,0
148785-268656-1,41.340024723913,74.633368382609,4.04804087,138,0,1,49.028332,1,0
148785-268743-1,41.338194444444,74.662916666667,4.04804087,0,0,1,19.056980,1,3
148785-268830-1,41.339387052174,74.690836829814,4.04804087,161,0,1,-2.787349,1,3
148785-268917-1,41.337277536765,74.716856869118,4.04804087,272,0,1,17.090046,1,3
148785-269004-1,41.341712258571,74.735503130000,4.04804087,140,0,1,7.077195,1,3
148785-269091-1,41.337246720074,74.767473830483,4.04804087,269,0,1,23.760702,0,0
148785-269178-1,41.334294987285,74.783169475945,4.04804087,291,0,1,38.378353,0,0
148785-269265-1,41.336751216780,74.806254847119,4.04804087,590,0,1,36.855812,0,0
148785-269352-1,41.342085945098,74.825949735294,4.04804087,102,0,1,43.042461,1,0
148785-269439-1,41.342447687347,74.855712354694,4.04804087,245,0,1,50.711193,1,0
148785-269526-1,41.337949234014,74.880201348299,4.04804087,147,0,1,39.740158,0,0
148850-263349-1,41.356689040000,73.166185538650,4.04691887,1630,0,1,43.111435,1,0
148850-263436-1,41.355334122256,73.190313085518,4.04691887,656,0,1,26.384451,1,3
148850-263523-1,41.353344368919,73.212827368288,4.04691887,1110,0,1,37.622158,1,3
148850-263610-1,41.359741440928,73.233265085654,4.04691887,237,0,1,36.310863,1,3
148850-263697-1,41.356878575641,73.265852102436,4.04691887,780,0,1,41.227795,1,0
148850-263784-1,41.353514961694,73.285869052823,4.04691887,744,0,1,34.519455,0,0
148850-263871-1,41.351952739512,73.305942217236,4.04691887,615,0,1,29.800066,1,3
148850-263958-1,41.361128994589,73.334550117836,4.04691887,499,0,1,50.212688,1,0
148850-264045-1,41.360325384560,73.363455366427,4.04691887,557,0,1,77.722534,1,0
148850-264132-1,41.352183742512,73.382158627375,4.04691887,621,0,1,37.819344,0,0
148850-264219-1,41.362114699695,73.405136667175,4.04691887,984,0,1,57.224640,1,0
148850-264306-1,41.363685059456,73.426494261495,4.04691887,883,0,1,16.906881,1,3
148850-264393-1,41.356035006646,73.457277372378,4.04691887,963,0,1,81.068703,1,0
148850-264480-1,41.359163296992,73.483260757519,4.04691887,798,0,1,59.960373,1,0
148850-264567-1,41.354196380093,73.497244993364,4.04691887,648,0,1,59.533066,1,0
148850-264654-1,41.360923124223,73.527687641833,4.04691887,1255,0,1,45.887806,1,0
148850-264741-1,41.357467295833,73.556462719167,4.04691887,120,0,1,76.551140,1,0
148850-264828-1,41.358698439372,73.575176314418,4.04691887,541,0,1,59.387054,1,0
148850-264915-1,41.359700031050,73.595574907306,4.04691887,219,0,1,56.549671,1,3
148850-265002-1,41.353376100000,73.628272900000,4.04691887,93,0,1,43.027901,1,3
148850-265089-1,41.358903087671,73.648441053816,4.04691887,511,0,1,59.111305,1,3
148850-265176-1,41.354207986338,73.674517463941,4.04691887,1076,0,1,42.237022,1,0
148850-265263-1,41.360275275347,73.701666559765,4.04691887,937,0,1,83.246269,1,0
148850-265350-1,41.356324942428,73.724044242929,4.04691887,1796,0,1,89.536087,1,0
148850-265437-1,41.357995970827,73.745101149419,4.04691887,2756,0,1,85.524315,1,0
148850-265524-1,41.357058052931,73.770625706790,4.04691887,1723,0,1,57.029041,1,0
148850-265611-1,41.356135911104,73.791275133311,4.04691887,1504,0,1,55.953751,1,3
148850-265698-1,41.357467424643,73.821222325714,4.04691887,840,0,1,42.932915,1,3
148850-265785-1,41.354070742326,73.840927821395,4.04691887,215,0,1,34.420776,0,0
148850-265872-1,41.357519628571,73.861928571309,4.04691887,833,0,1,50.208408,1,3
148850-265959-1,41.355632793012,73.887683715838,4.04691887,644,0,1,17.032749,1,3
148850-266046-1,41.353410855208,73.919518004375,4.04691887,480,0,1,52.170067,1,3
148850-266133-1,41.356250000000,73.937916666667,4.04691887,0,0,1,56.103920,1,0
148850-266220-1,41.357929424556,73.967465846813,4.04691887,957,0,1,44.496601,1,0
148850-266307-1,41.362357000000,73.986596100000,4.04691887,7,0,1,90.379547,1,0
148850-266394-1,41.356250000000,74.010416666667,4.04691887,0,0,1,65.246361,1,0
148850-266481-1,41.356250000000,74.034583333333,4.04691887,0,0,1,42.171963,1,3
148850-266568-1,41.356250000000,74.058750000000,4.04691887,0,0,1,53.512524,1,0
148850-266655-1,41.355399450000,74.092268082000,4.04691887,250,0,1,23.028149,0,0
148850-266742-1,41.354472537954,74.103692579043,4.04691887,1212,0,1,39.992153,0,0
148850-266829-1,41.354247344132,74.130619456603,4.04691887,3809,0,1,48.893890,1,0
148850-266916-1,41.355862871495,74.156611026656,4.04691887,649,0,1,55.450756,1,0
148850-267003-1,41.352039973846,74.174752745854,4.04691887,4462,0,1,53.774811,1,0
148850-267090-1,41.355515975519,74.206754153527,4.04691887,241,0,1,58.043774,1,0
148850-267177-1,41.360971587891,74.226971228184,4.04691887,479,0,1,41.235348,1,0
148850-267264-1,41.360138893863,74.256190381227,4.04691887,277,0,1,26.201450,1,3
148850-267351-1,41.357203900287,74.273614899140,4.04691887,1396,0,1,38.450985,1,3
148850-267438-1,41.360991552216,74.293295087513,4.04691887,1986,0,1,46.143494,1,0
148850-267525-1,41.354689239249,74.324297919454,4.04691887,293,0,1,49.024456,1,0
148850-267612-1,41.355994736423,74.342993579024,4.04691887,615,0,1,47.533592,1,0
148850-267699-1,41.355076318106,74.369762967110,4.04691887,602,0,1,41.462776,1,0
148850-267786-1,41.358752641304,74.388401155797,4.04691887,138,0,1,39.891644,0,0
148850-267873-1,41.356250000000,74.421250000000,4.04691887,0,0,1,41.108177,1,0
148850-267960-1,41.362219022517,74.450558785430,4.04691887,151,0,1,39.235451,0,0
148850-268047-1,41.353014979242,74.470605374451,4.04691887,501,0,1,46.774105,1,0
148850-268134-1,41.355863693795,74.493249970167,4.04691887,419,0,1,45.960850,1,0
148850-268221-1,41.359726075519,74.519790000830,4.04691887,241,0,1,37.411026,1,3
148850-268308-1,41.354859601149,74.542782691954,4.04691887,87,0,1,43.107533,1,0
148850-268395-1,41.358736930000,74.568893825357,4.04691887,280,0,1,50.544830,1,0
148850-268482-1,41.356358034231,74.591114363077,4.04691887,260,0,1,43.968468,1,0
148850-268569-1,41.359757631673,74.616814694662,4.04691887,281,0,1,52.037048,1,0
148850-268656-1,41.353666368627,74.632044701961,4.04691887,51,0,1,52.655403,1,0
148850-268743-1,41.353228852358,74.657895758019,4.04691887,212,0,1,38.639221,1,3
148850-268830-1,41.361477339567,74.686054793504,4.04691887,1016,0,1,7.651185,0,0
148850-268917-1,41.358310684025,74.710738113234,4.04691887,1277,0,1,18.864458,0,0
148850-269004-1,41.356250000000,74.735416666667,4.04691887,0,0,1,36.205193,0,0
148850-269091-1,41.356250000000,74.759583333333,4.04691887,0,0,1,35.020672,0,0
148850-269178-1,41.357782865217,74.776694481739,4.04691887,115,0,1,41.504044,1,0
148850-269265-1,41.352058500000,74.813734900000,4.04691887,121,0,1,44.542938,1,0
148850-269352-1,41.351732300000,74.824950600000,4.04691887,58,0,1,42.398705,1,0
148850-269439-1,41.355251700000,74.852986000000,4.04691887,2,0,1,44.666397,1,0
148915-263436-1,41.373573732265,73.189232028205,4.04579639,936,0,1,75.086800,1,0
148915-263523-1,41.373044339804,73.211669946229,4.04579639,716,0,1,59.263855,1,0
148915-263610-1,41.378587066619,73.231779561056,4.04579639,701,0,1,44.900406,1,0
148915-263697-1,41.375608974589,73.260084963285,4.04579639,1035,0,1,45.484753,1,0
148915-263784-1,41.376929611628,73.291427679070,4.04579639,903,0,1,33.669075,0,0
148915-263871-1,41.373301645363,73.310226952130,4.04579639,399,0,1,12.532125,1,3
148915-263958-1,41.376303707729,73.334015520451,4.04579639,621,0,1,43.658672,1,0
148915-264045-1,41.377096011230,73.354813929545,4.04579639,748,0,1,24.480499,1,3
148915-264132-1,41.374904627273,73.383779267078,4.04579639,1540,0,1,23.609852,1,3
148915-264219-1,41.373449572075,73.406321271257,4.04579639,3667,0,1,30.087439,0,0
148915-264306-1,41.377190030473,73.429217751998,4.04579639,4929,0,1,25.249521,1,3
148915-264393-1,41.378860950532,73.454832886896,4.04579639,1221,0,1,33.371441,0,0
148915-264480-1,41.377041095614,73.474272428070,4.04579639,456,0,1,37.288006,0,0
148915-264567-1,41.377023450200,73.503155226453,4.04579639,1996,0,1,47.371155,1,0
148915-264654-1,41.374911379804,73.527498960028,4.04579639,713,0,1,40.968414,1,3
148915-264741-1,41.377886331034,73.552403445977,4.04579639,348,0,1,47.278915,1,3
148915-264828-1,41.375085251706,73.576068044524,4.04579639,557,0,1,69.171989,1,0
148915-264915-1,41.373472023724,73.595691784026,4.04579639,1058,0,1,56.160259,1,0
148915-265002-1,41.373964918973,73.629212328237,4.04579639,896,0,1,40.897987,1,3
148915-265089-1,41.371170248889,73.644953994444,4.04579639,90,0,1,81.581436,1,0
148915-265176-1,41.379788621165,73.671361433523,4.04579639,704,0,1,47.051456,1,0
148915-265263-1,41.375704438526,73.694074311287,4.04579639,1072,0,1,35.676605,1,3
148915-265350-1,41.373502725742,73.723090741435,4.04579639,2090,0,1,88.592239,1,0
148915-265437-1,41.374237518000,73.742864651257,4.04579639,1750,0,1,28.851038,1,3
148915-265524-1,41.374481977751,73.769822240892,4.04579639,1636,0,1,79.510811,1,0
148915-265611-1,41.373330595672,73.790018505168,4.04579639,2380,0,1,40.416927,1,3
148915-265698-1,41.369176169565,73.812255273715,4.04579639,506,0,1,89.859016,1,0
148915-265785-1,41.376485327350,73.845409294530,4.04579639,585,0,1,89.491638,1,0
148915-265872-1,41.375498730905,73.863651079470,4.04579639,906,0,1,87.840134,1,0
148915-265959-1,41.371482023944,73.885982901878,4.04579639,213,0,1,89.479630,1,0
148915-266046-1,41.376121901261,73.907592493697,4.04579639,238,0,1,90.133934,1,0
148915-266133-1,41.375661070909,73.931665210909,4.04579639,220,0,1,37.797279,1,3
148915-266220-1,41.372902891736,73.967998301797,4.04579639,3618,0,1,48.565697,1,0
148915-266307-1,41.374305555556,73.986250000000,4.04579639,0,0,1,25.334200,1,3
148915-266394-1,41.374305555556,74.010416666667,4.04579639,0,0,1,27.473505,1,3
148915-266481-1,41.374305555556,74.034583333333,4.04579639,0,0,1,38.910366,1,3
148915-266568-1,41.374305555556,74.058750000000,4.04579639,0,0,1,90.027603,1,0
148915-266655-1,41.376825550000,74.087639168750,4.04579639,48,0,1,31.221983,1,3
148915-266742-1,41.374193748438,74.101727795312,4.04579639,64,0,1,26.530436,0,0
148915-266829-1,41.367034954891,74.124276967844,4.04579639,1104,0,1,47.687290,1,0
148915-266916-1,41.373586354627,74.165064747429,4.04579639,778,0,1,15.729031,1,3
148915-267003-1,41.373489625951,74.186707381997,4.04579639,1472,0,1,30.537243,0,0
148915-267090-1,41.372133860042,74.202263673996,4.04579639,473,0,1,47.085602,1,0
148915-267177-1,41.372430052881,74.223306148136,4.04579639,295,0,1,40.729721,1,0
148915-267264-1,41.374265859623,74.258612381509,4.04579639,265,0,1,34.676769,0,0
148915-267351-1,41.370325229712,74.271023047228,4.04579639,1353,0,1,48.502663,1,0
148915-267438-1,41.373833061024,74.300717092913,4.04579639,1016,0,1,45.105835,1,0
148915-267525-1,41.371065587755,74.331760424490,4.04579639,98,0,1,50.524807,1,0
148915-267612-1,41.370835042218,74.344585157393,4.04579639,514,0,1,47.964951,1,0
148915-267699-1,41.373119983370,74.374153991574,4.04579639,451,0,1,44.198299,1,0
148915-267786-1,41.376695822857,74.395436943810,4.04579639,210,0,1,39.458694,0,0
148915-267873-1,41.373991109167,74.420481007500,4.04579639,120,0,1,45.130245,1,0
148915-267960-1,41.377415229940,74.448228156287,4.04579639,334,0,1,49.105164,1,0
148915-268047-1,41.376827120392,74.471023853333,4.04579639,255,0,1,45.597240,1,0
148915-268134-1,41.371327158188,74.496568806620,4.04579639,287,0,1,46.241512,1,0
148915-268221-1,41.370960857496,74.518478602116,4.04579639,567,0,1,49.737148,1,0
148915-268308-1,41.375243955333,74.544866173500,4.04579639,600,0,1,51.029045,1,0
148915-268395-1,41.373582681776,74.564123201869,4.04579639,214,0,1,48.451633,1,0
148915-268482-1,41.370958683851,74.591656361180,4.04579639,322,0,1,48.428570,1,0
148915-268569-1,41.373767748571,74.621650588571,4.04579639,70,0,1,49.608879,1,0
148915-268656-1,41.373044342173,74.639477007348,4.04579639,313,0,1,20.791065,1,3
148915-268743-1,41.371418250148,74.667798726113,4.04579639,337,0,1,5.568440,1,3
148915-268830-1,41.375103055974,74.686618328533,4.04579639,6319,0,1,12.276765,0,0
148915-268917-1,41.372978803769,74.704068966638,4.04579639,2308,0,1,19.437746,0,0
148915-269004-1,41.374718600000,74.742789700000,4.04579639,657,0,1,38.595627,0,0
148915-269091-1,41.371541600000,74.770900400000,4.04579639,17,0,1,40.179512,1,0
148915-269178-1,41.374305555556,74.783750000000,4.04579639,0,0,1,42.591343,1,0
148915-269265-1,41.382301300000,74.799926300000,4.04579639,54,0,1,51.640003,1,0
148915-269352-1,41.374305555556,74.832083333333,4.04579639,0,0,1,55.697514,1,0
148980-263523-1,41.391736569765,73.212570008708,4.04467344,1022,0,1,33.723606,1,3
148980-263610-1,41.399521624074,73.235126482407,4.04467344,216,0,1,43.434830,1,0
148980-263697-1,41.392652856545,73.263631829568,4.04467344,1505,0,1,34.773956,0,0
148980-263784-1,41.391480928973,73.286149218337,4.04467344,818,0,1,13.016954,1,3
148980-263871-1,41.394222373818,73.308893770364,4.04467344,550,0,1,34.247269,0,0
148980-263958-1,41.394194771485,73.334836561498,4.04467344,761,0,1,49.937355,1,3
148980-264045-1,41.390674576238,73.360175799340,4.04467344,606,0,1,49.064312,1,0
148980-264132-1,41.392093395637,73.385201959676,4.04467344,1421,0,1,36.323059,0,0
148980-264219-1,41.389654012317,73.407948624634,4.04467344,3004,0,1,26.124126,1,3
148980-264306-1,41.394031093612,73.430999935445,4.04467344,7671,0,1,29.155151,0,0
148980-264393-1,41.392604068581,73.454884165769,4.04467344,17636,0,1,31.603895,0,0
148980-264480-1,41.392292419715,73.472205103687,4.04467344,5615,0,1,50.304909,1,0
148980-264567-1,41.394613143528,73.496805953041,4.04467344,3469,0,1,51.271893,1,0
148980-264654-1,41.396164258392,73.525195118477,4.04467344,709,0,1,8.530827,1,3
148980-264741-1,41.395329154206,73.552398943925,4.04467344,107,0,1,81.078865,1,0
148980-264828-1,41.391456308738,73.570577667961,4.04467344,103,0,1,62.478760,1,0
148980-264915-1,41.391550686022,73.602596731183,4.04467344,465,0,1,53.877087,1,0
148980-265002-1,41.396116962774,73.618348500401,4.04467344,2740,0,1,59.309071,1,0
148980-265089-1,41.397199236080,73.650962376280,4.04467344,801,0,1,80.195572,1,0
148980-265176-1,41.390773826400,73.670902621867,4.04467344,375,0,1,63.025452,1,0
148980-265263-1,41.393835429238,73.700418995516,4.04467344,1115,0,1,53.643375,1,0
148980-265350-1,41.389940576621,73.716363605317,4.04467344,1373,0,1,64.462585,1,3
148980-265437-1,41.395234871577,73.747166442857,4.04467344,1351,0,1,79.037148,1,0
148980-265524-1,41.388393094515,73.767004818903,4.04467344,1021,0,1,79.416107,1,0
148980-265611-1,41.391582299009,73.784285960611,4.04467344,1211,0,1,55.071918,1,0
148980-265698-1,41.394508103106,73.819412549068,4.04467344,322,0,1,89.652054,1,0
148980-265785-1,41.390276098116,73.842794196404,4.04467344,584,0,1,48.365913,1,0
148980-265872-1,41.394449671315,73.860607901992,4.04467344,502,0,1,87.118706,1,0
148980-265959-1,41.389804937963,73.891015508333,4.04467344,108,0,1,89.709854,1,0
